"","X1","Province","Province2","X_merge","age","alliances_shared","american_gov","american_inf_1","american_inf_2","american_people","basescount","benefit_nonpers","benefit_nonpers_rely","benefit_pers","benefit_pers_rely","ccode","chinese_gov","chinese_inf_1","chinese_inf_2","chinese_people","city","co","contact_nonpers","contact_pers","coop_econ","cooperate","country","defense","demgov","distributionchannel","durationinseconds","ed","enc","enddate","finished","freedom_rating","gc","gdp_constant","gdp_growth","gender","gid","ideology","income","iso3c","iso3n","lan","ln_troop_count","merge_allies","merge_gdp","merge_growth","merge_polity","merge_provcode","merge_rights","merge_spend","merge_troops","minority","noanswerq50_q50","opp","party_dems","party_reps","polity2","postal","progress","protest","provcode","province","provname","q10_10_text","q32r1","q32r2","q32r3","q32r4","q32r5","q32r6","q32r7","q34r1","q34r2","q34r3","q34r4","q34r5","q34r6","q34r7","q36r1","q36r2","q36r3","q36r4","q36r5","q36r6","q36r7","q36r7oe","q36r8","q36r9","q37r6oe","q45","q47","q48topics","q49_7_text","q50_6_text","q56","q_language","q_totalduration","record","recordeddate","relations_neighbor","relig","relig_other","rights_civil","rights_political","s3a","s3b","s3c","s3d","s3e","s3f","s4a","s4b","s4c","s4d","s4e","s4f","self_sufficient","sex","sname","spend_mean","spend_median","spending2013","spending2014","spending2015","spending2016","spending2017","spending2018","startdate","status","survey_source","term","troop_count","troops_1","troops_benefit","troops_crime","troops_crime_nonpers","troops_crime_pers","troops_democ","troops_divisive","troops_drawback","troops_econ_local","troops_econ_nat","troops_estimate","troops_gov","troops_hr","troops_safe","troops_security","troops_stay","userlanguage","basebinary","baseinprovince","basing_length","merge_spainfix","spend_toa","spend_toa_w","spend_toa_combined_w","merge_spendmerge","exp_2017","exp_2018","imp_2017","imp_2018","students","log_students","ccode1","threat_environment","log_threat_environment","id1","dist","threat_environment_ss","log_threat_environment_ss","troops_2017","log_troops_2017","troops_1_ord","american_people_ord","american_gov_ord","ideology_cent","econnat_dummy","econloc_dummy","american_p_dummy","american_g_dummy","american_t_dummy","troops_1_cat","american_p_cat","american_g_cat","ed_cent","spend_toa_log","spend_toa_w_log","gdp_constant_log","spend_toa_combined_w_log","trade_total_2017","log_exports_2017","log_imports_2017","log_trade_total_2017","responseid"
"8267",8267,NA,"Ankara","matched (3)","25 to 34 years",4,"Somewhat unfavorable","A lot","Neither Positive nor negative","Somewhat favorable",1,"No",NA,"No",NA,640,"Somewhat favorable","A little","Positive","Somewhat favorable",NA,NA,"No","No","Very Important","Very Important","Turkey",1,"Very Important",NA,NA,14,NA,NA,TRUE,"Not Free",TRUE,1205786.79804728,7.418644,"Female",NA,5,"17%-34%","TUR",792,NA,7.7435184,"matched (3)","matched (3)","matched (3)","matched (3)",NA,"matched (3)","matched (3)","matched (3)","Decline to answer",NA,NA,"Don't know/decline to answer","Neither Positive nor negative",-4,NA,NA,"Never",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Somewhat hostile","Islam",NA,6,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Strongly agree","Female",NA,232.98334,230.95,241.2,230.9,231,240.6,230.8,223.4,NA,NA,"Qualtrics",NA,2516.88888888889,"Somewhat unfavorable",NA,"Neither Positive nor negative","No","No","Somewhat unhelpful","A very divisive issue",NA,"Positive","Positive",NA,"Very negative","Neutral/no change","No","Somewhat unhelpful","As long as needed",NA,1,1,64,"master only (1)",0,215.32397,215.32397,"matched (3)",9750.819527,10194.019087,9421.274007,10336.902194,46,3.8286413964891,640,556679.967212911,13.2297457886362,0.7195503,1.344960785424,242331.92239474,12.3980636455255,1933,7.56682847920833,"Somewhat unfavorable","Somewhat favorable","Somewhat unfavorable",-0.636584647119493,1,1,1,0,0,"neg","pos","neg",0.340310194247854,0,5.37677714512702,14.0026436856027,5.37677714512702,19172.093534,9.18510661451083,9.1507256033301,9.86121103894486,"R_1eY6zXfPutBP3g1"
"8268",8268,NA,"Ankara","matched (3)","45 to 54 years",4,"Somewhat favorable","Some","Positive","Very favorable",1,"No",NA,"No",NA,640,"Neutral","Some","Positive","Somewhat favorable",NA,NA,"No","No","Very Important","Very Important","Turkey",1,"Very Important",NA,NA,16,NA,NA,TRUE,"Not Free",TRUE,1205786.79804728,7.418644,"Female",NA,7,"35%-50%","TUR",792,NA,7.7435184,"matched (3)","matched (3)","matched (3)","matched (3)",NA,"matched (3)","matched (3)","matched (3)","No",NA,NA,"Positive","Neither Positive nor negative",-4,NA,NA,"Never",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Very peaceful","Islam",NA,6,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Somewhat agree","Female",NA,62.383335,48.549999,33.3,31,105.8,35.6,61.5,107.1,NA,NA,"Qualtrics",NA,2516.88888888889,"Neutral",NA,"Negative","No","No","Somewhat unhelpful","Not a divisive issue",NA,"Neither Positive nor negative","Neither Positive nor negative",NA,"Positive","Neutral/no change","No","Somewhat helpful","No preference",NA,1,1,64,"master only (1)",0,215.32397,215.32397,"matched (3)",9750.819527,10194.019087,9421.274007,10336.902194,46,3.8286413964891,640,556679.967212911,13.2297457886362,0.7195503,1.344960785424,242331.92239474,12.3980636455255,1933,7.56682847920833,"Neutral","Very favorable","Somewhat favorable",1.36341535288051,0,0,1,1,0,"neutral","pos","pos",2.34031019424785,0,5.37677714512702,14.0026436856027,5.37677714512702,19172.093534,9.18510661451083,9.1507256033301,9.86121103894486,"R_1oviTz41gVJzHMF"
"8269",8269,NA,"Ankara","matched (3)","45 to 54 years",4,"Somewhat unfavorable","Some","Very negative","Somewhat favorable",1,"No",NA,"No",NA,640,"Very unfavorable","A little","Negative","Somewhat unfavorable",NA,NA,"No","No","Very Important","Very Important","Turkey",1,"Very Important",NA,NA,18,NA,NA,TRUE,"Not Free",TRUE,1205786.79804728,7.418644,"Male",NA,8,"51%-67%","TUR",792,NA,7.7435184,"matched (3)","matched (3)","matched (3)","matched (3)",NA,"matched (3)","matched (3)","matched (3)","Yes",NA,NA,"Very negative","Very negative",-4,NA,NA,"Never",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Somewhat peaceful","Islam",NA,6,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Strongly agree","Female",NA,76.866669,85.400002,86.8,62.5,54.6,85,85.8,86.5,NA,NA,"Qualtrics",NA,2516.88888888889,"Very unfavorable",NA,"Neither Positive nor negative","No","No","Very unhelpful","A very divisive issue",NA,"Neither Positive nor negative","Negative",NA,"Neither Positive nor negative","Greatly worsened","No","Very unhelpful","0-6 months",NA,1,1,64,"master only (1)",0,215.32397,215.32397,"matched (3)",9750.819527,10194.019087,9421.274007,10336.902194,46,3.8286413964891,640,556679.967212911,13.2297457886362,0.7195503,1.344960785424,242331.92239474,12.3980636455255,1933,7.56682847920833,"Very unfavorable","Somewhat favorable","Somewhat unfavorable",2.36341535288051,0,0,1,0,0,"neg","pos","neg",4.34031019424785,0,5.37677714512702,14.0026436856027,5.37677714512702,19172.093534,9.18510661451083,9.1507256033301,9.86121103894486,"R_295NUZDj9nf5mnV"
"8270",8270,NA,"Ankara","matched (3)","45 to 54 years",4,"Very unfavorable","Some","Very negative","Neutral",1,"No",NA,"No",NA,640,"Very favorable","None","Very positive","Very favorable",NA,NA,"No","No","Very Important","Very Important","Turkey",1,"Very Important",NA,NA,11,NA,NA,TRUE,"Not Free",TRUE,1205786.79804728,7.418644,"Male",NA,10,"51%-67%","TUR",792,NA,7.7435184,"matched (3)","matched (3)","matched (3)","matched (3)",NA,"matched (3)","matched (3)","matched (3)","Yes",NA,NA,"Very negative","Negative",-4,NA,NA,"Never",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Very peaceful","Islam",NA,6,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Strongly agree","Male",NA,76.866669,85.400002,86.8,62.5,54.6,85,85.8,86.5,NA,NA,"Qualtrics",NA,2516.88888888889,"Very unfavorable",NA,"Very negative","No","No","Very unhelpful","A very divisive issue",NA,"Very negative","Very negative",NA,"Very negative","Greatly worsened","No","Very unhelpful","0-6 months",NA,1,1,64,"master only (1)",0,215.32397,215.32397,"matched (3)",9750.819527,10194.019087,9421.274007,10336.902194,46,3.8286413964891,640,556679.967212911,13.2297457886362,0.7195503,1.344960785424,242331.92239474,12.3980636455255,1933,7.56682847920833,"Very unfavorable","Neutral","Very unfavorable",4.36341535288051,0,0,0,0,0,"neg","neutral","neg",-2.65968980575215,0,5.37677714512702,14.0026436856027,5.37677714512702,19172.093534,9.18510661451083,9.1507256033301,9.86121103894486,"R_3Ia8I8gaC5E1TnX"
"8271",8271,NA,"Ankara","matched (3)","18 to 24 years",4,"Neutral","A lot","Negative","Neutral",1,"No",NA,"No",NA,640,"Neutral","None","Neither Positive nor negative","Somewhat favorable",NA,NA,"No","No","Very Important","Very Important","Turkey",1,"Very Important",NA,NA,12,NA,NA,TRUE,"Not Free",TRUE,1205786.79804728,7.418644,"Male",NA,7,"0%-16%","TUR",792,NA,7.7435184,"matched (3)","matched (3)","matched (3)","matched (3)",NA,"matched (3)","matched (3)","matched (3)","No",NA,NA,"Very negative","Very negative",-4,NA,NA,"Never",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Neutral","Islam",NA,6,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Somewhat agree","Female",NA,213.38333,211.60001,262.2,242.9,175.5,169.1,180.3,250.3,NA,NA,"Qualtrics",NA,2516.88888888889,"Neutral",NA,"Negative","No","No","Neutral","Don't know/Decline to answer",NA,"Negative","Negative",NA,"Negative","Neutral/no change","Don't know/Decline to answer","Neutral","As long as needed",NA,1,1,64,"master only (1)",0,215.32397,215.32397,"matched (3)",9750.819527,10194.019087,9421.274007,10336.902194,46,3.8286413964891,640,556679.967212911,13.2297457886362,0.7195503,1.344960785424,242331.92239474,12.3980636455255,1933,7.56682847920833,"Neutral","Neutral","Neutral",1.36341535288051,0,0,0,0,0,"neutral","neutral","neutral",-1.65968980575215,0,5.37677714512702,14.0026436856027,5.37677714512702,19172.093534,9.18510661451083,9.1507256033301,9.86121103894486,"R_23etr4pC1mpjnue"
"8272",8272,NA,"Ankara","matched (3)","55 to 64 years",4,"Neutral","A lot","Neither Positive nor negative","Very favorable",1,"No",NA,"No",NA,640,"Neutral","A little","Negative","Neutral",NA,NA,"No","No","Very Important","Very Important","Turkey",1,"Very Important",NA,NA,17,NA,NA,TRUE,"Not Free",TRUE,1205786.79804728,7.418644,"Male",NA,2,"51%-67%","TUR",792,NA,7.7435184,"matched (3)","matched (3)","matched (3)","matched (3)",NA,"matched (3)","matched (3)","matched (3)","Yes",NA,NA,"Negative","Neither Positive nor negative",-4,NA,NA,"Never",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Somewhat hostile","Islam",NA,6,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Strongly agree","Female",NA,232.98334,230.95,241.2,230.9,231,240.6,230.8,223.4,NA,NA,"Qualtrics",NA,2516.88888888889,"Neutral",NA,"Negative","No","No","Very unhelpful","A somewhat divisive issue",NA,"Neither Positive nor negative","Neither Positive nor negative",NA,"Negative","Neutral/no change","No","Somewhat unhelpful","6-12 months",NA,1,1,64,"master only (1)",0,215.32397,215.32397,"matched (3)",9750.819527,10194.019087,9421.274007,10336.902194,46,3.8286413964891,640,556679.967212911,13.2297457886362,0.7195503,1.344960785424,242331.92239474,12.3980636455255,1933,7.56682847920833,"Neutral","Very favorable","Neutral",-3.63658464711949,0,0,1,0,0,"neutral","pos","neutral",3.34031019424785,0,5.37677714512702,14.0026436856027,5.37677714512702,19172.093534,9.18510661451083,9.1507256033301,9.86121103894486,"R_3svPPeW3egPc0we"
"8273",8273,NA,"Ankara","matched (3)","45 to 54 years",4,"Very unfavorable","Some","Very negative","Neutral",1,"No",NA,"No",NA,640,"Somewhat favorable","A little","Positive","Somewhat favorable",NA,NA,"No","No","Very Important","Very Important","Turkey",1,"Very Important",NA,NA,15,NA,NA,TRUE,"Not Free",TRUE,1205786.79804728,7.418644,"Female",NA,6,"0%-16%","TUR",792,NA,7.7435184,"matched (3)","matched (3)","matched (3)","matched (3)",NA,"matched (3)","matched (3)","matched (3)","No",NA,NA,"Negative","Negative",-4,NA,NA,"Never",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Very peaceful","Islam",NA,6,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Strongly agree","Female",NA,59.633335,59.25,89.1,74.5,58.4,60.1,37.2,38.5,NA,NA,"Qualtrics",NA,2516.88888888889,"Very unfavorable",NA,"Negative","No","No","Very unhelpful","A very divisive issue",NA,"Positive","Negative",NA,"Very negative","Neutral/no change","No","Neutral","As long as needed",NA,1,1,64,"master only (1)",0,215.32397,215.32397,"matched (3)",9750.819527,10194.019087,9421.274007,10336.902194,46,3.8286413964891,640,556679.967212911,13.2297457886362,0.7195503,1.344960785424,242331.92239474,12.3980636455255,1933,7.56682847920833,"Very unfavorable","Neutral","Very unfavorable",0.363415352880507,0,1,0,0,0,"neg","neutral","neg",1.34031019424785,0,5.37677714512702,14.0026436856027,5.37677714512702,19172.093534,9.18510661451083,9.1507256033301,9.86121103894486,"R_3kpJkj0H5q64qde"
"8274",8274,NA,"Ankara","matched (3)","25 to 34 years",4,"Don't know/decline to answer","Don't know/decline to answer","Neither Positive nor negative","Very favorable",1,"No",NA,"No",NA,640,"Neutral","A little","Neither Positive nor negative","Neutral",NA,NA,"No","No","Very Important","Very Important","Turkey",1,"Very Important",NA,NA,4,NA,NA,TRUE,"Not Free",TRUE,1205786.79804728,7.418644,"Male",NA,4,"35%-50%","TUR",792,NA,7.7435184,"matched (3)","matched (3)","matched (3)","matched (3)",NA,"matched (3)","matched (3)","matched (3)","No",NA,NA,"Don't know/decline to answer","Don't know/decline to answer",-4,NA,NA,"Never",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Don't know/decline to answer","Islam",NA,6,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Strongly agree","Female",NA,71.074997,21.85,NA,NA,22.4,226.8,21.3,13.8,NA,NA,"Qualtrics",NA,2516.88888888889,"Don't know/decline to answer",NA,"Negative","No","No","Neutral","Not a divisive issue",NA,"Positive","Don't know/decline to answer",NA,"Negative","Neutral/no change","No","Somewhat helpful","0-6 months",NA,1,1,64,"master only (1)",0,215.32397,215.32397,"matched (3)",9750.819527,10194.019087,9421.274007,10336.902194,46,3.8286413964891,640,556679.967212911,13.2297457886362,0.7195503,1.344960785424,242331.92239474,12.3980636455255,1933,7.56682847920833,NA,"Very favorable",NA,-1.63658464711949,0,1,1,0,0,"dk","pos","dk",-9.65968980575215,0,5.37677714512702,14.0026436856027,5.37677714512702,19172.093534,9.18510661451083,9.1507256033301,9.86121103894486,"R_ODVvm8AUYUdiyzv"
"8275",8275,NA,"Ankara","matched (3)","55 to 64 years",4,"Somewhat unfavorable","Some","Negative","Very favorable",1,"No",NA,"No",NA,640,"Somewhat unfavorable","A little","Negative","Neutral",NA,NA,"No","No","Very Important","Very Important","Turkey",1,"Very Important",NA,NA,18,NA,NA,TRUE,"Not Free",TRUE,1205786.79804728,7.418644,"Male",NA,9,"51%-67%","TUR",792,NA,7.7435184,"matched (3)","matched (3)","matched (3)","matched (3)",NA,"matched (3)","matched (3)","matched (3)","Yes",NA,NA,"Negative","Very negative",-4,NA,NA,"Never",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Neutral","Islam",NA,6,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Strongly agree","Female",NA,232.98334,230.95,241.2,230.9,231,240.6,230.8,223.4,NA,NA,"Qualtrics",NA,2516.88888888889,"Somewhat unfavorable",NA,"Negative","No","No","Very unhelpful","A somewhat divisive issue",NA,"Very negative","Negative",NA,"Negative","Neutral/no change","No","Somewhat unhelpful","As long as needed",NA,1,1,64,"master only (1)",0,215.32397,215.32397,"matched (3)",9750.819527,10194.019087,9421.274007,10336.902194,46,3.8286413964891,640,556679.967212911,13.2297457886362,0.7195503,1.344960785424,242331.92239474,12.3980636455255,1933,7.56682847920833,"Somewhat unfavorable","Very favorable","Somewhat unfavorable",3.36341535288051,0,0,1,0,0,"neg","pos","neg",4.34031019424785,0,5.37677714512702,14.0026436856027,5.37677714512702,19172.093534,9.18510661451083,9.1507256033301,9.86121103894486,"R_a9KfKDFCvDtkdtn"
"8276",8276,NA,"Ankara","matched (3)","35 to 44 years",4,"Very favorable","Some","Positive","Very favorable",1,"No",NA,"No",NA,640,"Neutral","A little","Positive","Somewhat favorable",NA,NA,"No","No","Very Important","Very Important","Turkey",1,"Very Important",NA,NA,18,NA,NA,TRUE,"Not Free",TRUE,1205786.79804728,7.418644,"Female",NA,6,"65%-83%","TUR",792,NA,7.7435184,"matched (3)","matched (3)","matched (3)","matched (3)",NA,"matched (3)","matched (3)","matched (3)","No",NA,NA,"Negative","Negative",-4,NA,NA,"Never",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Very peaceful","Islam",NA,6,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Strongly agree","Male",NA,232.98334,230.95,241.2,230.9,231,240.6,230.8,223.4,NA,NA,"Qualtrics",NA,2516.88888888889,"Somewhat favorable",NA,"Neither Positive nor negative","No","No","Somewhat helpful","A somewhat divisive issue",NA,"Positive","Negative",NA,"Very positive","Neutral/no change","Yes","Somewhat unhelpful","No preference",NA,1,1,64,"master only (1)",0,215.32397,215.32397,"matched (3)",9750.819527,10194.019087,9421.274007,10336.902194,46,3.8286413964891,640,556679.967212911,13.2297457886362,0.7195503,1.344960785424,242331.92239474,12.3980636455255,1933,7.56682847920833,"Somewhat favorable","Very favorable","Very favorable",0.363415352880507,0,1,1,1,1,"pos","pos","pos",4.34031019424785,0,5.37677714512702,14.0026436856027,5.37677714512702,19172.093534,9.18510661451083,9.1507256033301,9.86121103894486,"R_p43PSMqYGbPLNUR"
"8277",8277,NA,"Ankara","matched (3)","45 to 54 years",4,"Very unfavorable","A lot","Negative","Neutral",1,"No",NA,"No",NA,640,"Neutral","None","Neither Positive nor negative","Neutral",NA,NA,"No","No","Not important","Very Important","Turkey",1,"Very Important",NA,NA,11,NA,NA,TRUE,"Not Free",TRUE,1205786.79804728,7.418644,"Male",NA,3,"0%-16%","TUR",792,NA,7.7435184,"matched (3)","matched (3)","matched (3)","matched (3)",NA,"matched (3)","matched (3)","matched (3)","Yes",NA,NA,"Negative","Negative",-4,NA,NA,"Never",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Somewhat hostile","Islam",NA,6,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Strongly agree","Male",NA,59.633335,59.25,89.1,74.5,58.4,60.1,37.2,38.5,NA,NA,"Qualtrics",NA,2516.88888888889,"Very unfavorable",NA,"Neither Positive nor negative","No","No","Somewhat unhelpful","A somewhat divisive issue",NA,"Negative","Negative",NA,"Very positive","Neutral/no change","No","Somewhat unhelpful","No preference",NA,1,1,64,"master only (1)",0,215.32397,215.32397,"matched (3)",9750.819527,10194.019087,9421.274007,10336.902194,46,3.8286413964891,640,556679.967212911,13.2297457886362,0.7195503,1.344960785424,242331.92239474,12.3980636455255,1933,7.56682847920833,"Very unfavorable","Neutral","Very unfavorable",-2.63658464711949,0,0,0,0,0,"neg","neutral","neg",-2.65968980575215,0,5.37677714512702,14.0026436856027,5.37677714512702,19172.093534,9.18510661451083,9.1507256033301,9.86121103894486,"R_3O64MyijVsfGtAm"
"8278",8278,NA,"Ankara","matched (3)","35 to 44 years",4,"Somewhat favorable","A little","Neither Positive nor negative","Somewhat favorable",1,"No",NA,"No",NA,640,"Neutral","None","Neither Positive nor negative","Somewhat favorable",NA,NA,"No","No","Somewhat Important","Very Important","Turkey",1,"Very Important",NA,NA,15,NA,NA,TRUE,"Not Free",TRUE,1205786.79804728,7.418644,"Female",NA,4,"65%-83%","TUR",792,NA,7.7435184,"matched (3)","matched (3)","matched (3)","matched (3)",NA,"matched (3)","matched (3)","matched (3)","No",NA,NA,"Negative","Negative",-4,NA,NA,"Never",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Somewhat hostile","Islam",NA,6,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Strongly agree","Male",NA,307.91666,300.39999,253.7,305,351.5,295.8,277.3,364.2,NA,NA,"Qualtrics",NA,2516.88888888889,"Somewhat unfavorable",NA,"Negative","No","No","Neutral","Not a divisive issue",NA,"Positive","Positive",NA,"Neither Positive nor negative","Neutral/no change","Don't know/Decline to answer","Neutral","No preference",NA,1,1,64,"master only (1)",0,215.32397,215.32397,"matched (3)",9750.819527,10194.019087,9421.274007,10336.902194,46,3.8286413964891,640,556679.967212911,13.2297457886362,0.7195503,1.344960785424,242331.92239474,12.3980636455255,1933,7.56682847920833,"Somewhat unfavorable","Somewhat favorable","Somewhat favorable",-1.63658464711949,1,1,1,1,0,"neg","pos","pos",1.34031019424785,0,5.37677714512702,14.0026436856027,5.37677714512702,19172.093534,9.18510661451083,9.1507256033301,9.86121103894486,"R_301tB4PCF8ws1qA"
"8279",8279,NA,"Ankara","matched (3)","18 to 24 years",4,"Very unfavorable","A little","Negative","Neutral",1,"No",NA,"No",NA,640,"Somewhat favorable","A little","Positive","Somewhat favorable",NA,NA,"No","No","Very Important","Very Important","Turkey",1,"Somewhat Important",NA,NA,13,NA,NA,TRUE,"Not Free",TRUE,1205786.79804728,7.418644,"Male",NA,8,"0%-16%","TUR",792,NA,7.7435184,"matched (3)","matched (3)","matched (3)","matched (3)",NA,"matched (3)","matched (3)","matched (3)","No",NA,NA,"Negative","Don't know/decline to answer",-4,NA,NA,"Never",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Very peaceful","Islam",NA,6,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Somewhat agree","Male",NA,307.91666,300.39999,253.7,305,351.5,295.8,277.3,364.2,NA,NA,"Qualtrics",NA,2516.88888888889,"Neutral",NA,"Negative","Yes","No","Neutral","Not a divisive issue",NA,"Don't know/decline to answer","Negative",NA,"Negative","Neutral/no change","No","Somewhat unhelpful","As long as needed",NA,1,1,64,"master only (1)",0,215.32397,215.32397,"matched (3)",9750.819527,10194.019087,9421.274007,10336.902194,46,3.8286413964891,640,556679.967212911,13.2297457886362,0.7195503,1.344960785424,242331.92239474,12.3980636455255,1933,7.56682847920833,"Neutral","Neutral","Very unfavorable",2.36341535288051,0,0,0,0,0,"neutral","neutral","neg",-0.659689805752146,0,5.37677714512702,14.0026436856027,5.37677714512702,19172.093534,9.18510661451083,9.1507256033301,9.86121103894486,"R_2wLBHMU2R1kwh2n"
"8280",8280,NA,"Ankara","matched (3)","55 to 64 years",4,"Neutral","Some","Neither Positive nor negative","Very favorable",1,"No",NA,"No",NA,640,"Somewhat unfavorable","A little","Negative","Neutral",NA,NA,"No","No","Very Important","Very Important","Turkey",1,"Very Important",NA,NA,18,NA,NA,TRUE,"Not Free",TRUE,1205786.79804728,7.418644,"Male",NA,8,"51%-67%","TUR",792,NA,7.7435184,"matched (3)","matched (3)","matched (3)","matched (3)",NA,"matched (3)","matched (3)","matched (3)","Yes",NA,NA,"Positive","Negative",-4,NA,NA,"Never",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Very peaceful","Islam",NA,6,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Strongly agree","Female",NA,71.074997,21.85,NA,NA,22.4,226.8,21.3,13.8,NA,NA,"Qualtrics",NA,2516.88888888889,"Somewhat unfavorable",NA,"Negative","No","No","Somewhat unhelpful","A very divisive issue",NA,"Neither Positive nor negative","Negative",NA,"Negative","Neutral/no change","No","Neutral","6-12 months",NA,1,1,64,"master only (1)",0,215.32397,215.32397,"matched (3)",9750.819527,10194.019087,9421.274007,10336.902194,46,3.8286413964891,640,556679.967212911,13.2297457886362,0.7195503,1.344960785424,242331.92239474,12.3980636455255,1933,7.56682847920833,"Somewhat unfavorable","Very favorable","Neutral",2.36341535288051,0,0,1,0,0,"neg","pos","neutral",4.34031019424785,0,5.37677714512702,14.0026436856027,5.37677714512702,19172.093534,9.18510661451083,9.1507256033301,9.86121103894486,"R_2VkESpwduaAgzog"
